sistemas,Region,Provincia,Municipio,Especialidad,Cantidad servicios,Poblacion usuaria,Valor Autorizado (RD$),Mes,Ano
SIRS,REGION III,DUARTE,SAN FRANCISCO DE MACORIS,SONOGRAFISTA,3,2,2575,Abril,2020
SIRS,REGION III,DUARTE,ARENOSO,GASTROENTEROLOGO,4,2,5261.84,Abril,2020
SIRS,REGION III,DUARTE,ARENOSO,GINECOBSTETRA,55,8,10283.14,Abril,2020
SIRS,REGION III,DUARTE,ARENOSO,MEDICO FAMILIAR,8,2,2473.26,Abril,2020
SIRS,REGION III,DUARTE,ARENOSO,MEDICO GENERAL,134,49,24291.54,Abril,2020
SIRS,REGION III,DUARTE,ARENOSO,MEDICO INTERNISTA,83,6,24322.18,Abril,2020
SIRS,REGION III,DUARTE,ARENOSO,No Indicada,3,3,466,Abril,2020
SIRS,REGION III,DUARTE,ARENOSO,PEDIATRIA,4,2,716,Abril,2020
SIRS,REGION III,DUARTE,ARENOSO,UROLOGO,1,1,200,Abril,2020
SIRS,REGION III,DUARTE,CASTILLO,GINECOBSTETRA,34,9,13075.03,Abril,2020
SIRS,REGION III,DUARTE,CASTILLO,HEMODIALISIS,25,1,13260.53,Abril,2020
SIRS,REGION III,DUARTE,CASTILLO,MEDICO GENERAL,179,59,25543.24,Abril,2020
SIRS,REGION III,DUARTE,CASTILLO,MEDICO INTERNISTA,19,1,10681.18,Abril,2020
SIRS,REGION III,DUARTE,HOSTOS,GINECOBSTETRA,10,7,1925.83,Abril,2020
SIRS,REGION III,DUARTE,HOSTOS,MEDICO GENERAL,155,27,40637.33,Abril,2020
SIRS,REGION III,DUARTE,HOSTOS,No Indicada,13,1,4114,Abril,2020
SIRS,REGION III,DUARTE,HOSTOS,RADIOLOGO,1,1,250,Abril,2020
SIRS,REGION III,DUARTE,PIMENTEL,DIABETOLOGO,24,1,3946.43,Abril,2020
SIRS,REGION III,DUARTE,PIMENTEL,GINECOBSTETRA,30,3,16085.12,Abril,2020
SIRS,REGION III,DUARTE,PIMENTEL,MEDICO FAMILIAR,6,2,520,Abril,2020
SIRS,REGION III,DUARTE,PIMENTEL,MEDICO GENERAL,372,94,50811.76,Abril,2020
SIRS,REGION III,DUARTE,PIMENTEL,NEFROLOGO,39,1,31746,Abril,2020
SIRS,REGION III,DUARTE,PIMENTEL,No Indicada,2,2,121,Abril,2020
SIRS,REGION III,DUARTE,VILLA RIVA,CIRUJANO GENERAL,1,1,800,Abril,2020
SIRS,REGION III,DUARTE,VILLA RIVA,CIRUJANO VASCULAR,1,1,800,Abril,2020
SIRS,REGION III,DUARTE,VILLA RIVA,GINECOBSTETRA,34,15,10773.35,Abril,2020
SIRS,REGION III,DUARTE,VILLA RIVA,MEDICO FAMILIAR,8,1,821,Abril,2020
SIRS,REGION III,DUARTE,VILLA RIVA,MEDICO GENERAL,369,103,79060.08,Abril,2020
SIRS,REGION III,DUARTE,VILLA RIVA,MEDICO INTERNISTA,30,3,6087.05,Abril,2020
SIRS,REGION III,DUARTE,VILLA RIVA,NEFROLOGO,14,1,7539.01,Abril,2020
SIRS,REGION III,DUARTE,VILLA RIVA,No Indicada,1,1,300,Abril,2020
SIRS,REGION III,DUARTE,VILLA RIVA,OFTALMOLOGO,10,2,24985.65,Abril,2020
SIRS,REGION III,DUARTE,VILLA RIVA,ORTOPEDISTA Y TRAUMATOLOGO,8,2,1228,Abril,2020
SIRS,REGION III,DUARTE,VILLA RIVA,RADIOLOGO,3,3,427,Abril,2020
SIRS,REGION III,DUARTE,VILLA RIVA,SONOGRAFISTA,1,1,175,Abril,2020
SIRS,REGION III,DUARTE,VILLA RIVA,UROLOGO,30,1,6772.41,Abril,2020
SIRS,REGION III,DUARTE,LAS GUARANAS,CIRUJANO GENERAL,17,2,4731.73,Abril,2020
SIRS,REGION III,DUARTE,LAS GUARANAS,GINECOBSTETRA,9,1,6320.75,Abril,2020
SIRS,REGION III,DUARTE,LAS GUARANAS,MEDICO GENERAL,302,83,38670.83,Abril,2020
SIRS,REGION III,DUARTE,LAS GUARANAS,MEDICO INTERNISTA,8,1,1172,Abril,2020
SIRS,REGION III,DUARTE,LAS GUARANAS,No Indicada,12,4,723,Abril,2020
SIRS,REGION III,DUARTE,LAS GUARANAS,RADIOLOGO,6,4,843,Abril,2020
SIRS,REGION III,DUARTE,AGUA SANTA DEL YUNA(DM),CIRUJANO VASCULAR,3,1,3111,Abril,2020
SIRS,REGION III,DUARTE,AGUA SANTA DEL YUNA(DM),MEDICO GENERAL,41,17,4736,Abril,2020
SIRS,REGION III,DUARTE,AGUA SANTA DEL YUNA(DM),NEFROLOGO,79,1,24998,Abril,2020
SIRS,REGION III,DUARTE,CRITO REY DE GUARAGUAO(DM),GINECOBSTETRA,16,3,9377.37,Abril,2020
SIRS,REGION III,DUARTE,CRITO REY DE GUARAGUAO(DM),MEDICO GENERAL,54,17,7225,Abril,2020
SIRS,REGION III,DUARTE,CRITO REY DE GUARAGUAO(DM),MEDICO INTERNISTA,1,1,200,Abril,2020
SIRS,REGION III,DUARTE,CRITO REY DE GUARAGUAO(DM),No Indicada,2,1,127,Abril,2020
SIRS,REGION III,DUARTE,LA PEYA (DM),GINECOBSTETRA,12,1,4931,Abril,2020
SIRS,REGION III,DUARTE,LA PEYA (DM),MEDICO GENERAL,20,7,6302.27,Abril,2020
SIRS,REGION III,DUARTE,LA PEYA (DM),No Indicada,28,7,1800,Abril,2020
SIRS,REGION III,DUARTE,LA PEYA (DM),RADIOLOGO,3,2,469,Abril,2020
SIRS,REGION III,DUARTE,CENOVI (DM),CIRUJANO GENERAL,90,4,38560.06,Abril,2020
SIRS,REGION III,DUARTE,CENOVI (DM),MEDICO GENERAL,132,22,42691.67,Abril,2020
SIRS,REGION III,DUARTE,CENOVI (DM),MEDICO INTERNISTA,7,3,413,Abril,2020
SIRS,REGION III,DUARTE,CENOVI (DM),No Indicada,10,4,1521,Abril,2020
SIRS,REGION III,DUARTE,CENOVI (DM),ORTOPEDISTA Y TRAUMATOLOGO,7,1,1623,Abril,2020
SIRS,REGION III,DUARTE,CENOVI (DM),PEDIATRIA,2,2,116,Abril,2020
SIRS,REGION III,DUARTE,LAS TARANAS (DM),MEDICO GENERAL,2,2,366,Abril,2020
SIRS,REGION III,HERMANA MIRABAL,SALCEDO,CARDIOLOGO,3,3,2700,Abril,2020
SIRS,REGION III,HERMANA MIRABAL,SALCEDO,GINECOBSTETRA,4,3,832,Abril,2020
SIRS,REGION III,HERMANA MIRABAL,SALCEDO,MEDICO FAMILIAR,10,8,1409,Abril,2020
SIRS,REGION III,HERMANA MIRABAL,SALCEDO,MEDICO GENERAL,595,135,88945.54,Abril,2020
SIRS,REGION III,HERMANA MIRABAL,SALCEDO,MEDICO INTERNISTA,161,8,33891.64,Abril,2020
SIRS,REGION III,HERMANA MIRABAL,SALCEDO,NEFROLOGO,29,2,33026,Abril,2020
SIRS,REGION III,HERMANA MIRABAL,SALCEDO,NEUROLOGO,2,1,1862,Abril,2020
SIRS,REGION III,HERMANA MIRABAL,SALCEDO,No Indicada,93,6,25577.19,Abril,2020
SIRS,REGION III,HERMANA MIRABAL,SALCEDO,RADIOLOGO,9,3,14900,Abril,2020
SIRS,REGION III,HERMANA MIRABAL,SALCEDO,SONOGRAFISTA,1,1,175,Abril,2020
SIRS,REGION III,HERMANA MIRABAL,TENARES,GINECOBSTETRA,1,1,200,Abril,2020
SIRS,REGION III,HERMANA MIRABAL,TENARES,MEDICO FAMILIAR,103,32,8082,Abril,2020
SIRS,REGION III,HERMANA MIRABAL,TENARES,MEDICO GENERAL,252,36,76670.39,Abril,2020
SIRS,REGION III,HERMANA MIRABAL,TENARES,No Indicada,10,2,607,Abril,2020
SIRS,REGION III,HERMANA MIRABAL,TENARES,SONOGRAFISTA,1,1,175,Abril,2020
SIRS,REGION III,HERMANA MIRABAL,VILLA TAPIA,CIRUJANO GENERAL,27,1,14144.15,Abril,2020
SIRS,REGION III,HERMANA MIRABAL,VILLA TAPIA,GASTROENTEROLOGO,4,1,510,Abril,2020
SIRS,REGION III,HERMANA MIRABAL,VILLA TAPIA,GINECOBSTETRA,22,9,2482,Abril,2020
SIRS,REGION III,HERMANA MIRABAL,VILLA TAPIA,MEDICO FAMILIAR,11,4,830,Abril,2020
SIRS,REGION III,HERMANA MIRABAL,VILLA TAPIA,MEDICO GENERAL,459,102,75359.11,Abril,2020
SIRS,REGION III,HERMANA MIRABAL,VILLA TAPIA,MEDICO INTERNISTA,8,6,1321,Abril,2020
SIRS,REGION III,HERMANA MIRABAL,VILLA TAPIA,ORTOPEDISTA Y TRAUMATOLOGO,2,1,1600,Abril,2020
SIRS,REGION III,HERMANA MIRABAL,VILLA TAPIA,RADIOLOGO,11,4,7895,Abril,2020
SIRS,REGION III,HERMANA MIRABAL,BLANCO(DM),MEDICO FAMILIAR,5,3,598,Abril,2020
SIRS,REGION III,HERMANA MIRABAL,BLANCO(DM),MEDICO GENERAL,5,3,662,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,NAGUA,GINECOBSTETRA,48,10,13450.73,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,NAGUA,MEDICO FAMILIAR,8,2,797,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,NAGUA,MEDICO GENERAL,970,239,210389.77,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,NAGUA,MEDICO INTERNISTA,6,4,1312,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,NAGUA,NEUROCIRUJANO,94,1,72695.78,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,NAGUA,No Indicada,18,8,1764,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,NAGUA,OFTALMOLOGO,20,4,39584.03,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,NAGUA,PATOLOGO,1,1,88,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,NAGUA,PEDIATRIA,1,1,200,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,NAGUA,RADIOLOGO,1,1,150,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,NAGUA,SONOGRAFISTA,1,1,175,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,CABRERA,GINECOBSTETRA,8,2,6788.47,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,CABRERA,MEDICO GENERAL,72,20,21107.47,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,CABRERA,OFTALMOLOGO,5,1,14940,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,EL FACTOR,GINECOBSTETRA,23,1,9226.85,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,EL FACTOR,MEDICO GENERAL,241,67,50236.55,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,EL FACTOR,MEDICO INTERNISTA,37,2,16501.43,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,EL FACTOR,No Indicada,84,3,24419,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,EL FACTOR,OFTALMOLOGO,2,2,600,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,EL FACTOR,UROLOGO,1,1,319,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,RIO SAN JUAN,GINECOBSTETRA,27,4,14534.79,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,RIO SAN JUAN,MEDICO FAMILIAR,10,1,747,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,RIO SAN JUAN,MEDICO GENERAL,145,34,35446.34,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,RIO SAN JUAN,MEDICO INTERNISTA,2,1,1500,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,RIO SAN JUAN,NEFROLOGO,12,1,21504,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,RIO SAN JUAN,ORTOPEDISTA Y TRAUMATOLOGO,1,1,150,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,RIO SAN JUAN,SONOGRAFISTA,1,1,175,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,SAN JOSE DE MATANZAS(DM),CIRUJANO VASCULAR,2,1,1600,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,SAN JOSE DE MATANZAS(DM),GINECOBSTETRA,2,2,500,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,SAN JOSE DE MATANZAS(DM),MEDICO GENERAL,209,73,44665.88,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,SAN JOSE DE MATANZAS(DM),MEDICO INTERNISTA,36,3,22796.61,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,SAN JOSE DE MATANZAS(DM),ORTOPEDISTA Y TRAUMATOLOGO,1,1,300,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,ARROYO SALADO (DM),MEDICO GENERAL,63,13,7505.24,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,LA ENTRADA (DM),MEDICO GENERAL,31,5,12997.47,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,LA ENTRADA (DM),No Indicada,1,1,200,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,EL POZO (DM),GASTROENTEROLOGO,85,1,18596.56,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,EL POZO (DM),GINECOBSTETRA,5,3,571,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,EL POZO (DM),MEDICO GENERAL,182,38,26510,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,EL POZO (DM),MEDICO INTERNISTA,1,1,300,Abril,2020
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,EL POZO (DM),OFTALMOLOGO,6,2,15240,Abril,2020
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,CARDIOLOGO,20,1,3380.19,Abril,2020
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,CIRUJANO GENERAL,8,1,1967.72,Abril,2020
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,CIRUJANO VASCULAR,1,1,1511,Abril,2020
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,DERMATOLOGO,2,2,400,Abril,2020
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,FISIATRIA,2,2,372,Abril,2020
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,GINECOBSTETRA,196,30,89046.7,Abril,2020
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,HEMODIALISIS,17,1,8851.98,Abril,2020
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,MEDICO FAMILIAR,2,2,400,Abril,2020
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,MEDICO GENERAL,356,96,59323,Abril,2020
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,MEDICO INTERNISTA,42,5,18766.86,Abril,2020
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,NEFROLOGO,118,3,53767.54,Abril,2020
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,No Indicada,8,3,737,Abril,2020
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,OFTALMOLOGO,21,5,45475.65,Abril,2020
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,ORTOPEDISTA Y TRAUMATOLOGO,31,1,19731.52,Abril,2020
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,PEDIATRIA,3,1,176,Abril,2020
SIRS,REGION III,SAMANA,SANTA BARBARA DE SAMANA,SONOGRAFISTA,6,5,1139,Abril,2020
SIRS,REGION III,SAMANA,SANCHEZ,GINECOBSTETRA,53,5,28774.32,Abril,2020
SIRS,REGION III,SAMANA,SANCHEZ,HEMODIALISIS,42,1,19101.72,Abril,2020
SIRS,REGION III,SAMANA,SANCHEZ,MEDICO GENERAL,720,24,32140.55,Abril,2020
SIRS,REGION III,SAMANA,SANCHEZ,MEDICO INTERNISTA,14,4,3180,Abril,2020
SIRS,REGION III,SAMANA,SANCHEZ,OFTALMOLOGO,15,3,26913.57,Abril,2020
SIRS,REGION III,SAMANA,SANCHEZ,ORTOPEDISTA Y TRAUMATOLOGO,11,2,3363.76,Abril,2020
SIRS,REGION III,SAMANA,SANCHEZ,PEDIATRIA,1,1,300,Abril,2020
SIRS,REGION III,SAMANA,SANCHEZ,RADIOLOGO,2,1,324,Abril,2020
SIRS,REGION III,SAMANA,SANCHEZ,SONOGRAFISTA,1,1,175,Abril,2020
SIRS,REGION III,SAMANA,LAS TERRENAS,MEDICO FAMILIAR,3,1,176,Abril,2020
SIRS,REGION III,SAMANA,LAS TERRENAS,MEDICO GENERAL,21,10,4904,Abril,2020
SIRS,REGION III,SAMANA,LAS TERRENAS,MEDICO INTERNISTA,5,1,456,Abril,2020
SIRS,REGION III,SAMANA,LAS TERRENAS,OFTALMOLOGO,25,5,34591.49,Abril,2020
SIRS,REGION III,SAMANA,LAS TERRENAS,SONOGRAFISTA,1,1,175,Abril,2020
SIRS,REGION IV,BAHORUCO,NEYBA,CIRUJANO VASCULAR,2,1,1600,Abril,2020
SIRS,REGION IV,BAHORUCO,NEYBA,GASTROENTEROLOGO,1,1,200,Abril,2020
SIRS,REGION IV,BAHORUCO,NEYBA,GINECOBSTETRA,64,9,43447.26,Abril,2020
SIRS,REGION IV,BAHORUCO,NEYBA,MEDICO GENERAL,225,38,66247.14,Abril,2020
SIRS,REGION IV,BAHORUCO,NEYBA,MEDICO INTERNISTA,1,1,300,Abril,2020
SIRS,REGION IV,BAHORUCO,NEYBA,NEFROLOGO,167,3,77558.41,Abril,2020
SIRS,REGION IV,BAHORUCO,NEYBA,No Indicada,6,3,385,Abril,2020
SIRS,REGION IV,BAHORUCO,NEYBA,ORTOPEDISTA Y TRAUMATOLOGO,1,1,200,Abril,2020
SIRS,REGION IV,BAHORUCO,NEYBA,PEDIATRIA,54,3,14577,Abril,2020
SIRS,REGION IV,BAHORUCO,NEYBA,SONOGRAFISTA,1,1,175,Abril,2020
SIRS,REGION IV,BAHORUCO,GALVAN,CIRUJANO VASCULAR,4,1,3200,Abril,2020
SIRS,REGION IV,BAHORUCO,GALVAN,GINECOBSTETRA,3,2,600,Abril,2020
SIRS,REGION IV,BAHORUCO,GALVAN,MEDICO FAMILIAR,1,1,300,Abril,2020
SIRS,REGION IV,BAHORUCO,GALVAN,MEDICO GENERAL,67,10,13403.11,Abril,2020
SIRS,REGION IV,BAHORUCO,GALVAN,MEDICO INTERNISTA,30,4,20521.17,Abril,2020
SIRS,REGION IV,BAHORUCO,GALVAN,NEFROLOGO,33,1,26862,Abril,2020
SIRS,REGION IV,BAHORUCO,GALVAN,No Indicada,2,2,132,Abril,2020
SIRS,REGION IV,BAHORUCO,GALVAN,ORTOPEDISTA Y TRAUMATOLOGO,11,1,2791,Abril,2020
SIRS,REGION IV,BAHORUCO,GALVAN,PEDIATRIA,2,1,432,Abril,2020
SIRS,REGION IV,BAHORUCO,GALVAN,SONOGRAFISTA,1,1,175,Abril,2020
SIRS,REGION IV,BAHORUCO,LOS RIOS (DM),GINECOBSTETRA,8,1,5266,Abril,2020
SIRS,REGION IV,BAHORUCO,LOS RIOS (DM),MEDICO FAMILIAR,9,2,4960.76,Abril,2020
SIRS,REGION IV,BAHORUCO,LOS RIOS (DM),MEDICO GENERAL,317,96,57634.24,Abril,2020
SIRS,REGION IV,BAHORUCO,LOS RIOS (DM),ORTOPEDISTA Y TRAUMATOLOGO,1,1,200,Abril,2020
SIRS,REGION IV,BAHORUCO,LOS RIOS (DM),OTORRINOLARINGOLOGO,1,1,500,Abril,2020
SIRS,REGION IV,BAHORUCO,TAMAYO,CARDIOLOGO,1,1,200,Abril,2020
SIRS,REGION IV,BAHORUCO,TAMAYO,GINECOBSTETRA,34,6,18021.53,Abril,2020
SIRS,REGION IV,BAHORUCO,TAMAYO,MEDICO FAMILIAR,15,2,6974.46,Abril,2020
SIRS,REGION IV,BAHORUCO,TAMAYO,MEDICO GENERAL,175,34,46192.31,Abril,2020
SIRS,REGION IV,BAHORUCO,TAMAYO,MEDICO INTERNISTA,14,3,1831,Abril,2020
SIRS,REGION IV,BAHORUCO,TAMAYO,NEFROLOGO,38,3,35518,Abril,2020
SIRS,REGION IV,BAHORUCO,TAMAYO,NEUROLOGO,4,1,3724,Abril,2020
SIRS,REGION IV,BAHORUCO,TAMAYO,ORTOPEDISTA Y TRAUMATOLOGO,2,1,350,Abril,2020
SIRS,REGION IV,BAHORUCO,TAMAYO,SONOGRAFISTA,1,1,175,Abril,2020
SIRS,REGION IV,BAHORUCO,UVILLA (DM),GINECOBSTETRA,42,2,34648.82,Abril,2020
SIRS,REGION IV,BAHORUCO,UVILLA (DM),MEDICO FAMILIAR,9,2,1717.1,Abril,2020
SIRS,REGION IV,BAHORUCO,UVILLA (DM),MEDICO GENERAL,80,23,10894.77,Abril,2020
SIRS,REGION IV,BAHORUCO,UVILLA (DM),MEDICO INTERNISTA,1,1,300,Abril,2020
SIRS,REGION IV,BAHORUCO,UVILLA (DM),PEDIATRIA,41,2,5187,Abril,2020
SIRS,REGION IV,BAHORUCO,VILLA JARAGUA,GINECOBSTETRA,48,5,29271.94,Abril,2020
SIRS,REGION IV,BAHORUCO,VILLA JARAGUA,MEDICO GENERAL,170,81,27736,Abril,2020
SIRS,REGION IV,BAHORUCO,VILLA JARAGUA,MEDICO INTERNISTA,27,3,3536,Abril,2020
SIRS,REGION IV,BAHORUCO,VILLA JARAGUA,No Indicada,1,1,66,Abril,2020
SIRS,REGION IV,BAHORUCO,EL PALMAR (DM),GINECOBSTETRA,9,1,5283.16,Abril,2020
SIRS,REGION IV,BAHORUCO,EL PALMAR (DM),MEDICO GENERAL,7,4,668,Abril,2020
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,CARDIOLOGO,2,2,325,Abril,2020
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,DERMATOLOGO,12,12,2400,Abril,2020
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,GASTROENTEROLOGO,1,1,200,Abril,2020
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,GINECOBSTETRA,160,24,87187.35,Abril,2020
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,MEDICO FAMILIAR,6,4,768,Abril,2020
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,MEDICO GENERAL,1059,268,291975.87,Abril,2020
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,MEDICO INTENSIVISTA,3,1,202,Abril,2020
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,MEDICO INTERNISTA,71,10,11271.42,Abril,2020
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,NEFROLOGO,92,3,51045.28,Abril,2020
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,NEUMOLOGO,9,3,4024,Abril,2020
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,No Indicada,22,8,2364,Abril,2020
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,ORTOPEDISTA Y TRAUMATOLOGO,15,4,2662,Abril,2020
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,PEDIATRIA,104,3,110031.84,Abril,2020
SIRS,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,SONOGRAFISTA,11,11,1995,Abril,2020
SIRS,REGION IV,BARAHONA,CABRAL,CARDIOLOGO,1,1,125,Abril,2020
SIRS,REGION IV,BARAHONA,CABRAL,DERMATOLOGO,1,1,200,Abril,2020
SIRS,REGION IV,BARAHONA,CABRAL,GINECOBSTETRA,88,10,66326.38,Abril,2020
SIRS,REGION IV,BARAHONA,CABRAL,MEDICO GENERAL,95,47,32022.78,Abril,2020
SIRS,REGION IV,BARAHONA,CABRAL,MEDICO INTERNISTA,11,3,2232,Abril,2020
SIRS,REGION IV,BARAHONA,CABRAL,NEUMOLOGO,36,2,14804.44,Abril,2020
SIRS,REGION IV,BARAHONA,CABRAL,No Indicada,34,9,2451,Abril,2020
SIRS,REGION IV,BARAHONA,CABRAL,SONOGRAFISTA,8,8,1400,Abril,2020
SIRS,REGION IV,BARAHONA,ENRIQUILLO,GINECOBSTETRA,23,2,15983.1,Abril,2020
SIRS,REGION IV,BARAHONA,ENRIQUILLO,HEMODIALISIS,34,1,17692.52,Abril,2020
SIRS,REGION IV,BARAHONA,ENRIQUILLO,MEDICO GENERAL,970,406,187446.39,Abril,2020
SIRS,REGION IV,BARAHONA,ENRIQUILLO,MEDICO INTERNISTA,10,5,1875,Abril,2020
SIRS,REGION IV,BARAHONA,ENRIQUILLO,PEDIATRIA,6,1,2091,Abril,2020
SIRS,REGION IV,BARAHONA,ENRIQUILLO,UROLOGO,1,1,319,Abril,2020
SIRS,REGION IV,BARAHONA,LAS SALINAS,DERMATOLOGO,1,1,200,Abril,2020
SIRS,REGION IV,BARAHONA,LAS SALINAS,MEDICO GENERAL,224,11,29632.46,Abril,2020
SIRS,REGION IV,BARAHONA,LAS SALINAS,No Indicada,120,11,8104,Abril,2020
SIRS,REGION IV,BARAHONA,LAS SALINAS,SONOGRAFISTA,3,3,525,Abril,2020
SIRS,REGION IV,BARAHONA,PARAISO,GINECOBSTETRA,17,3,10353.12,Abril,2020
SIRS,REGION IV,BARAHONA,PARAISO,MEDICO FAMILIAR,2,2,500,Abril,2020
SIRS,REGION IV,BARAHONA,PARAISO,MEDICO GENERAL,173,55,40412.82,Abril,2020
SIRS,REGION IV,BARAHONA,PARAISO,ORTOPEDISTA Y TRAUMATOLOGO,4,2,972,Abril,2020
SIRS,REGION IV,BARAHONA,PARAISO,PEDIATRIA,23,1,16382.5,Abril,2020
SIRS,REGION IV,BARAHONA,POLO DM,DERMATOLOGO,1,1,200,Abril,2020
SIRS,REGION IV,BARAHONA,POLO DM,GINECOBSTETRA,13,1,8009.1,Abril,2020
SIRS,REGION IV,BARAHONA,POLO DM,MEDICO GENERAL,131,78,39664.12,Abril,2020
SIRS,REGION IV,BARAHONA,POLO DM,MEDICO INTERNISTA,1,1,66,Abril,2020
SIRS,REGION IV,BARAHONA,POLO DM,No Indicada,3,1,176,Abril,2020
SIRS,REGION IV,BARAHONA,POLO DM,SONOGRAFISTA,7,5,1305,Abril,2020
SIRS,REGION IV,BARAHONA,VICENTE NOBLE,CIRUJANO GENERAL,4,1,7773.74,Abril,2020
SIRS,REGION IV,BARAHONA,VICENTE NOBLE,DERMATOLOGO,1,1,200,Abril,2020
SIRS,REGION IV,BARAHONA,VICENTE NOBLE,GASTROENTEROLOGO,1,1,300,Abril,2020
SIRS,REGION IV,BARAHONA,VICENTE NOBLE,GINECOBSTETRA,24,4,19203.44,Abril,2020
SIRS,REGION IV,BARAHONA,VICENTE NOBLE,MEDICO FAMILIAR,2,2,266,Abril,2020
SIRS,REGION IV,BARAHONA,VICENTE NOBLE,MEDICO GENERAL,335,89,51713.37,Abril,2020
SIRS,REGION IV,BARAHONA,VICENTE NOBLE,MEDICO INTERNISTA,107,2,71865.09,Abril,2020
SIRS,REGION IV,BARAHONA,VICENTE NOBLE,No Indicada,1,1,200,Abril,2020
